ID, Tipo, Categoría, Nombre, Descripción corta, Descripción, Precio, Precio en oferta, Imagen, SKU, Stock, Tags, Peso, Dimensiones, Envío, Atributos,,Images
1, simple, camisetas, Camiseta Básica Unisex, Camiseta básica de algodón, Camiseta unisex de cuello redondo y manga corta hecha de algodón suave y cómodo. Disponible en varios colores.,19.99,14.99, camiseta-basica.jpg, CB001,100, básica unisex algodón,0.25, 30x20x2,5, Talla|S M L XL, Color|Negro Blanco Gris Azul,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/vneck-tee-2.jpg
2, simple, pantalones, Pantalón Chino Slim Fit, Pantalón chino de corte ajustado, Pantalón chino slim fit de algodón elástico con bolsillos laterales y traseros. Ideal para un look casual o formal.,39.99,29.99, pantalon-chino.jpg, PC002,80, chino slim fit algodón,0.7, 35x25x3,8, Talla|28 30 32 34 36, Color|Beige Negro Gris,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/hoodie-2.jpg
3, simple, blusas, Blusa Manga Larga de Gasa, Blusa elegante de gasa, Blusa de gasa con manga larga y cuello en V. Diseño femenino y elegante perfecto para ocasiones especiales.,29.99,22.99, blusa-gasa.jpg, BG003,60, blusa manga larga gasa,0.3, 30x20x1,5, Talla|S M L XL, Color|Negro Blanco Rosa,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/hoodie-with-logo-2.jpg
4, simple, faldas, Falda Plisada Corta, Falda plisada versátil, Falda plisada corta con cintura elástica. Ideal para combinar con diferentes estilos y prendas.,24.99,19.99, falda-plisada.jpg, FP004,70, falda plisada corta,0.4, 25x15x2,6, Talla|S M L, Color|Negro Azul Rojo,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/tshirt-2.jpg
5, simple, vestidos, Vestido Largo Floral, Vestido largo con estampado floral, Vestido largo sin mangas con estampado floral y cintura ajustable. Perfecto para eventos de verano.,49.99,39.99, vestido-floral.jpg, VF005,50, vestido largo floral,0.6, 40x30x3,8, Talla|S M L, Color|Azul Rosa Verde,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/beanie-2.jpg
6, simple, chaquetas, Chaqueta Vaquera Clásica, Chaqueta vaquera de estilo clásico, Chaqueta vaquera de corte recto con bolsillos delanteros y botones metálicos. Un básico de armario.,59.99,44.99, chaqueta-vaquera.jpg, CV006,40, chaqueta vaquera clásica,1, 45x35x4,,,,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/belt-2.jpg
7, simple, camisetas, Camiseta Blanca, Camiseta básica de algodón, Camiseta unisex de cuello redondo y manga corta hecha de algodón suave y cómodo. Disponible en varios colores.,19.99,14.99, camiseta-basica.jpg, CB003,100, básica unisex algodón,0.25, 30x20x2,5, Talla|S M L XL, Color|Negro Blanco Gris Azul,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/vneck-tee-2.jpg
8, simple, pantalones, Pantalón Liso, Pantalón chino de corte ajustado, Pantalón chino slim fit de algodón elástico con bolsillos laterales y traseros. Ideal para un look casual o formal.,39.99,29.99, pantalon-chino.jpg, PC007,80, chino slim fit algodón,0.7, 35x25x3,8, Talla|28 30 32 34 36, Color|Beige Negro Gris,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/hoodie-2.jpg
9, simple, blusas, Blusa Lisa, Blusa elegante de gasa, Blusa de gasa con manga larga y cuello en V. Diseño femenino y elegante perfecto para ocasiones especiales.,29.99,22.99, blusa-gasa.jpg, BG009,60, blusa manga larga gasa,0.3, 30x20x1,5, Talla|S M L XL, Color|Negro Blanco Rosa,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/hoodie-with-logo-2.jpg
10, simple, faldas,Mini Falda, Falda plisada versátil, Falda plisada corta con cintura elástica. Ideal para combinar con diferentes estilos y prendas.,24.99,19.99, falda-plisada.jpg, FP008,70, falda plisada corta,0.4, 25x15x2,6, Talla|S M L, Color|Negro Azul Rojo,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/tshirt-2.jpg
11, simple, vestidos,Vestido Rosa, Vestido largo con estampado floral, Vestido largo sin mangas con estampado floral y cintura ajustable. Perfecto para eventos de verano.,49.99,39.99, vestido-floral.jpg, VF001,50, vestido largo floral,0.6, 40x30x3,8, Talla|S M L, Color|Azul Rosa Verde,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/beanie-2.jpg
12, simple, chaquetas,Chaqueta Corta, Chaqueta vaquera de estilo clásico, Chaqueta vaquera de corte recto con bolsillos delanteros y botones metálicos. Un básico de armario.,59.99,44.99, chaqueta-vaquera.jpg, CV001,40, chaqueta vaquera clásica,1, 45x35x4,,,,https://woocommercecore.mystagingwebsite.com/wp-content/uploads/2017/12/belt-2.jpg
